"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2000/01/rdf-schema#label","(11076) 1992 UR"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2000/01/rdf-schema#comment","(11076) 1992 UR est un astéroïde de la ceinture principale d'astéroïdes de 6,746 km de diamètre découvert en 1992."
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011076"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1992_UR"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11076)_1992_UR"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11076)_1992_UR"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11076)_1992_UR"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(11076)_1992_UR_(كويكب)"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jyz_1g"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624478"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageID",11890959
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageRevisionID",151291370
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Ōtomo"
"http://fr.dbpedia.org/resource/(11076)_1992_UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
