"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#label","Rachid Hami"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#comment","Rachid Hami, né le 16 août 1985 à Alger en Algérie, est un acteur et réalisateur français."
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1492932"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=341323"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=90971.html?nopub=1"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5854_174X"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/640865/"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/314947"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/901144783299137622361"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bff218"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416169"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageID",3149197
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageRevisionID",187373134
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Premiers_Plans_d'Angers"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_algérien"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'effet_sans_cause"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisir_d'aimer"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Perreau"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Silhouette_de_Paris"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mélodie"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Esquive"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1985"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Desplechin"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Rachid_Hami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
