"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Brousse (Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Brousse (Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Brousse (Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","布鲁斯 (克勒兹省)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Brousse (Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Brousse (Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#comment","Brousse (Brossa en occitan) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine. Avec seulement 27 habitants, il s'agit de la commune la moins peuplée de la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23034"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212303408"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brossa_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брусс_(Крез)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁斯_(克勒兹省)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брус_(Крёз)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732506"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀус_(КгӀоьз)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454997/"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brousse_(Crosa)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brossa_(Cruesa)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brossa_(Cruesa)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брусс_(Крез)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brousse,_Creuse"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brousse_(Krez)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brousse,_Creuse"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brousse_(Creuse)"
"http://fr.dbpedia.org/resource/Brousse_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brousse_(Creuse)"
