"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2000/01/rdf-schema#label","Ghosts 'n Goblins"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غوستزن_غوبلينس"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ghosts_'n_Goblins"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:魔界村"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:魔界村系列"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ghosts'n_Goblins"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582458"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://dbpedia.org/ontology/wikiPageID",11815493
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://dbpedia.org/ontology/wikiPageRevisionID",164959600
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2004/02/skos/core#prefLabel","Ghosts 'n Goblins"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ghosts_'n_Goblins?oldid=164959600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1985"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Ghosts_'n_Goblins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantasy"
