"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2000/01/rdf-schema#label","Neurologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neurologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Neurologistas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_neurologists"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Neurologi_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_neuroloog"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884446"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_neurologové"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נוירולוגים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_nörologlar"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_невролози"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_neŭrologoj"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神経内科医"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_neurologit"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neurologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_nevrologi"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Неврологи_США"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Neurológovia_USA"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_neurologer"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_أعصاب_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکالی_بئیین_دوکتورلار"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_neurolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_স্নায়ুজীববিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عصب‌شناسان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://dbpedia.org/ontology/wikiPageID",7061793
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://dbpedia.org/ontology/wikiPageRevisionID",189998660
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Neurologue_américain?oldid=189998660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique_américain"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_par_spécialité"
