"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Mosquée"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosques"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Мечиттер"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Mesquitas"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பள்ளிவாசல்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Mošejas"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:مسیتاں"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thánh_đường_Hồi_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Džamije"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:清真寺"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Moskeijat"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Џамије"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Məscidlər"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مزگەوتەکان"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Moskee"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mosques"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:मस्जिद"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/تۈر:مەسچىتلەر"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Moschee"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Moskur"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Mošeed"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Masigit"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Moschei"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Masaajid"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_mọ́ṣálásí"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Džamije"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مساجد"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մզկիթներ"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Meskitak"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мичетсем"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Masjid"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Джамии"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мечети"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Moskeer"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_moske"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Moschee"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144569"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mešity"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:جوماتونه"
