"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Station Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Chalon-sur-Saône est une gare ferroviaire française de la ligne de Paris-Lyon à Marseille-Saint-Charles, située sur le territoire de la commune de Chalon-sur-Saône, dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des TGV inOui et des trains du réseau TER Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxcd"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalon-sur-Saône_station"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz95wg"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680195"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_تشالون_سور_ساون"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chalon-sur-Saône_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索恩河畔沙隆站"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageID",3053330
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",185862336
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_desservies_par_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Corail"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_inOui"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fontaines_-_Mercurey"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Seurre_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TER_en_gare_de_Chalon_sur_Saône.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nice-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
