"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Martin Eberhard"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Martin Eberhard"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Martin Eberhard"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","马丁·艾伯哈德"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Martin Eberhard"
"http://fr.dbpedia.org/resource/Martin_Eberhard","http://www.w3.org/2000/01/rdf-schema#comment","Martin Eberhard, né le 15 mai 1960 à Berkeley (Californie), est un ingénieur américain. Il est le cofondateur (en 2003) de Tesla, Inc. (alors Tesla Motors) avec Marc Tarpenning. En 2007, Au moment où Tesla passe de la conception de prototypes de type sportifs à la production industrielle de véhicules électriques grand public, Elon Musk qui a pris le contrôle de l'entreprise, contraint Martin Eberhard à la démission. Musk trouve par ailleurs un compromis avec lui pour se voir accorder le titre de cofondateur de Tesla"
