"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/2000/01/rdf-schema#label","Saison 7 de Blue Bloods"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la septième saison de la série télévisée américaine Blue Bloods."
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Bloods_(season_7)"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28228813"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5342164"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Blue_Bloods_(settima_stagione)"
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageID",10301181
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageRevisionID",190987327
"http://fr.dbpedia.org/resource/Saison_7_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arielle_Siegel"
