"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Sforza"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Joan Sforza"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Sforza"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Sforza"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Sforza"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Sforza d'Aragona (né le 5 juillet 1466 à Pesaro et mort le 27 juillet 1510 dans la même ville) est un condottiere italien, seigneur de Pesaro et Gradara de 1483 jusqu'à sa mort, membre de la famille Sforza. Il est connu pour ses relations avec la famille Borgia, notamment par son mariage avec Lucrèce, fille du pape Alexandre VI et sœur de César Borgia."
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7326_0752"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sforza_d'Aragona-1"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00526137"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-Sforza"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hq44pv"
"http://fr.dbpedia.org/resource/Giovanni_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Giovanni_Sforza_(1)"
