"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 727 в Кеннере"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","泛美航空759號班機空難"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","Pan Am Flight 759"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","Vol Pan Am 759"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","Volo Pan Am 759"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","Pan-Am-Flug 759"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#label","حادث الرحلة 759 (بان آم)"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#comment","Le vol 759 Pan Am était un vol régulier opéré par un Boeing 727 de la compagnie américaine Pan Am au départ de l'aéroport international Louis Armstrong de La Nouvelle-Orléans. Le 24 juin 1982, l'appareil s'écrase dans la banlieue de la Nouvelle-Orléans sur des maisons de la zone résidentielle de Kenner, tout près des pistes de l'aéroport de la Nouvelle-Orléans. Les 138 passagers à bord et 7 membres d'équipage ainsi que 8 personnes se trouvant au sol y perdent la vie."
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19820709-0"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2254983"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuyến_bay_759_của_Pan_Am"
"http://fr.dbpedia.org/resource/Vol_Pan_Am_759","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_759_de_Pan_Am"
