"subject","predicate","object"
"http://fr.dbpedia.org/resource/UQTR","http://www.w3.org/2000/01/rdf-schema#label","UQTR"
"http://fr.dbpedia.org/resource/UQTR","http://dbpedia.org/ontology/wikiPageID",628657
"http://fr.dbpedia.org/resource/UQTR","http://dbpedia.org/ontology/wikiPageRevisionID",32485929
"http://fr.dbpedia.org/resource/UQTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/UQTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/UQTR","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/UQTR","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/UQTR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/UQTR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UQTR?oldid=32485929&ns=0"
"http://fr.dbpedia.org/resource/UQTR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UQTR"
