"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2000/01/rdf-schema#label","Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2000/01/rdf-schema#label","Saofa"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2000/01/rdf-schema#label","Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2000/01/rdf-schema#label","Chao Pha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2000/01/rdf-schema#comment","Jaopha, Saopha, Sorboir ou Chaofa (thaï : เจ้าฟ้า, birman : Sawbwa, shan: ၸဝ်ႈၾႃႉ ) est le titre porté par les souverains d'une vingtaine d'états shan, dans le nord-est de la Birmanie. Le terme signifie littéralement Prince céleste et se traduit généralement par roi. Translittéré en français comme sorboir, qui dérive de la prononciation birmane du mot."
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าฟ้า"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chao_Pha"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056403"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চাওফা"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saofa"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏巴_(称谓)"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/চাওফা"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စော်ဘွား"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nmx_"
"http://fr.dbpedia.org/resource/Saopha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saopha"
"http://fr.dbpedia.org/resource/Saopha","http://dbpedia.org/ontology/wikiPageID",4105726
"http://fr.dbpedia.org/resource/Saopha","http://dbpedia.org/ontology/wikiPageRevisionID",182131573
"http://fr.dbpedia.org/resource/Saopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
