"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://www.w3.org/2000/01/rdf-schema#label","Dankana-Nabagoné"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://www.w3.org/2000/01/rdf-schema#comment","Dankana-Nabagoné est une localité située dans le département de Legmoin de la province du Noumbiel dans la région Sud-Ouest au Burkina Faso."
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97274276"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jd9fzsjt"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageID",13440314
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageRevisionID",172347115
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noumbiel"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batié_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dankana"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legmoin_(département)"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Legmoin"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Legmoin"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dankana-Nabagoné?oldid=172347115&ns=0"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/nom","Dankana-Nabagoné"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/population",350
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Noumbiel"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sud-Ouest_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Legmoin_(département)"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dankana-Nabagoné"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/abstract","Dankana-Nabagoné est une localité située dans le département de Legmoin de la province du Noumbiel dans la région Sud-Ouest au Burkina Faso."
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Legmoin_(département)"
"http://fr.dbpedia.org/resource/Dankana-Nabagoné","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
