"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2000/01/rdf-schema#label","Ramot w Gileadzie"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2000/01/rdf-schema#label","Ramoth en Galaad"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2000/01/rdf-schema#label","Ramoth-Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2000/01/rdf-schema#comment","Ramoth en Galaad (en hébreu : רָמֹת גִּלְעָד / Ramoth Gilʿad) est une ancienne ville des montagnes de Galaad en Transjordanie. Selon la Bible hébraïque, elle fut longtemps disputée entre Israël et Aram, et des rois d'Israël y ont combattu les Araméens, comme Achab qui y fut tué (1R 22) et Joram, fils d'Achab, qui y fut blessé (2R 8,29). 
* Portail de la Bible"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006096"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramot_w_Gileadzie"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ramot-Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramoth-Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラモト"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramot-Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j273"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramoth-Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramot-Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramote-Gileade"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רמות_גלעד"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ramot_i_Gilead"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageID",6130242
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageRevisionID",159392651
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achab_(roi)"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaad_(Jordanie)"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Israël"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Bible"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transjordanie_(région)"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_(pays_biblique)"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/wikiPageLength",635
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.georss.org/georss/point","32.5 36.016666666667"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Bible"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramoth_en_Galaad?oldid=159392651&ns=0"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.5
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.0167
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramoth_en_Galaad"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.016666412354 32.5)"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/abstract","Ramoth en Galaad (en hébreu : רָמֹת גִּלְעָד / Ramoth Gilʿad) est une ancienne ville des montagnes de Galaad en Transjordanie. Selon la Bible hébraïque, elle fut longtemps disputée entre Israël et Aram, et des rois d'Israël y ont combattu les Araméens, comme Achab qui y fut tué (1R 22) et Joram, fils d'Achab, qui y fut blessé (2R 8,29). 
* Portail de la Bible"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53825"
"http://fr.dbpedia.org/resource/Ramoth_en_Galaad","http://dbpedia.org/ontology/relatedPlaces","nodeID://b34240"
