"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Diuretici risparmiatori di potassio"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Potassium-sparing diuretic"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumsparande diuretika"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Diurétique épargneur de potassium"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Diurético poupador do potássio"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Diurético ahorrador de potasio"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#comment","Les diurétiques épargneurs de potassium sont aussi appelés en raison de leur sites d'action au niveau rénal : le et le tube collecteur qui sont les deux derniers segments du néphron. Ils sont de deux types : 
* les anti-aldostérones qui inhibent la réabsorption de sodium couplée à la sécrétion de potassium et d'ions H+ stimulée par l'aldostérone. Ils sont représentés par la spironolactone et le canrénoate de potassium ; 
* les autres diurétiques distaux qui inhibent la sécrétion de potassium et de protons couplée à la réabsorption de sodium. Ce sont l'amiloride et le triamtérène."
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potassium-sparing_diuretics"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C03D"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/potassium-sparing-diuretic"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diuretici_koji_štede_kalijum"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rmv4"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D062865"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaliumsparend_diureticum"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diurético_poupador_do_potássio"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدر_البول_المستبقي_للبوتاسيوم"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123792"
"http://fr.dbpedia.org/resource/Diurétique_épargneur_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משתנים_אוגרי_אשלגן"
