"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2000/01/rdf-schema#label","Tbilissi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tbilisi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tbilisi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تفلیس"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tbiliso"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Tiphlis"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tbilissi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تفلیس"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Тбилис"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Tbilisi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ქართი"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Tbilisi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8375019"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טביליסי"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tiblíssi"
"http://fr.dbpedia.org/resource/Catégorie:Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tbilisi"
