"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Les Bobos (chanson)"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Les Bobos (Bobos pour bourgeois-bohèmes et non pas le mot enfantin pour « petite blessure ») est le deuxième extrait de l'album de Renaud Rouge Sang (paru le 2 octobre 2006), la chanson a été diffusée en radio à partir du 16 juillet 2006 et est sortie en single dans le commerce le 4 septembre de la même année."
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1075687"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LZzR7-apnKA"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820458"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Bobos"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sw_8d"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Bobos"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageID",4030904
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",169607443
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_Sang_(album)"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Delanoë"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Olivier_Fogiel"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'est_pas_couché"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bigard"
"http://fr.dbpedia.org/resource/Les_Bobos_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
