"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dejussieu-Pontcarral"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dejussieu-Pontcarral"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Dejussieu-Pontcarral, né le 14 février 1898 à Lyon et mort le 1er août 1984 à Paris, est un général, résistant et déporté français, compagnon de la Libération. Il combat lors de la Première et de la Seconde Guerre mondiale. Il est l'un des chefs de la Résistance intérieure française, à la tête de l'Armée secrète."
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1708_769X"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162155557"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Dejussieu-Pontcarral"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384672"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ht55q"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12755111t#about"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158085248/id"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017110153"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageID",1245825
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageRevisionID",189888401
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dora"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîche"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_croix_de_guerre_et_de_la_valeur_militaire"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Us_legion_of_merit_rib.png"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1984"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévillers"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_4)"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire_de_Virtuti_Militari"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KHM_Ordre_Royal_du_Cambodge_-_Commandeur_BAR.png"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Daille"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Merit"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Guépratte"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_jeunesse,_des_sports_et_de_l'engagement_associatif"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delestraint"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Nichan_el-Anouar_GO_ribbon.svg"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Speidel"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1898"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durtal"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Nichan_Iftikhar_GO_ribbon_(Tunisia).svg"
"http://fr.dbpedia.org/resource/Pierre_Dejussieu-Pontcarral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
