"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/2000/01/rdf-schema#label","Calgary-Currie"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/2000/01/rdf-schema#label","Calgary-Currie"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/2000/01/rdf-schema#comment","Calgary-Currie est une circonscription électorale provinciale de Calgary en Alberta, (Canada). Elle a été créée en 1971 et de faire élire un seul député de l'Assemblée législative de l'Alberta."
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vd_1"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933896"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary-Currie"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageID",6096060
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageRevisionID",147501178
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2004"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2008"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Glenmore"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Ouest_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Malkinson"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Taylor"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Wildrose"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1971"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1982"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1986"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1975"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1979"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1997"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2001"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1989"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1993"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2012"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://dbpedia.org/ontology/wikiPageLength",4806
"http://fr.dbpedia.org/resource/Calgary-Currie","http://www.georss.org/georss/point","51.04 -114.14"
"http://fr.dbpedia.org/resource/Calgary-Currie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
