"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://www.w3.org/2000/01/rdf-schema#label","Complexe d’Œdipe"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://dbpedia.org/ontology/wikiPageID",341590
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://dbpedia.org/ontology/wikiPageRevisionID",138955165
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_d'Œdipe"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Complexe_d'Œdipe"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complexe_d’Œdipe?oldid=138955165&ns=0"
"http://fr.dbpedia.org/resource/Complexe_d’Œdipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Complexe_d’Œdipe"
