"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Champion olympique en cyclisme sur route"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Olympijskí_víťazi_v_cyklistike"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Olimpijski_pobjednici_u_biciklizmu"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Radsport)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алімпійскія_чэмпіёны_па_веласпорце"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技の金メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048099"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Medalhistas_olímpicos_de_ouro_de_ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дугуйн_спортын_олимпын_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופים_אולימפיים:_רוכבי_אופניים"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Олімпійські_чемпіони_з_велоспорту"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_cyklistice"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageID",2875100
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageRevisionID",128466188
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#prefLabel","Champion olympique en cyclisme sur route"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_olympique_en_cyclisme_sur_route?oldid=128466188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques"
