"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/2000/01/rdf-schema#label","Louis Crombez"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/2000/01/rdf-schema#label","Louis Crombez"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/2000/01/rdf-schema#comment","L'écuyer Louis Alexandre Ghislain Robert Georges Crombez, né à Tournai, le 9 décembre 1818 et décédé le 7 mars 1895 à Vendœuvres-en-Brenne fut un homme politique belge francophone libéral."
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Crombez"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261624"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pdsv9"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vendœuvres"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageID",6711496
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageRevisionID",188947457
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Clercq"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1895"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lefebvre-Meuret"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1818"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écuyer_(Belgique)"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Tournai"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Rasse_de_La_Faillerie"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_De_Clercq"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rasse"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendœuvres"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Crombez"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écuyer_(Belgique)"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1895"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Tournai"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1818"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Crombez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
