"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","MASA"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","Masa (disambiguation)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","Masa (argipena)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Masa_(razdvojba)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396240"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Masa_(argipena)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Masa_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MASA"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masa_(disambiguation)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסע_(פירושונים)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маса_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masa"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masa_(desambiguación)"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageID",179448
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageRevisionID",188323192
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masa_(maïs)"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_(prénom)"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixtamalisation"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tchadiques"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_MASA"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_masa"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nixtamalisation"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Festival_MASA"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masa_(maïs)"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langues_masa"
"http://fr.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Masa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Masa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Masa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Masa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Masa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Masa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masa?oldid=188323192&ns=0"
"http://fr.dbpedia.org/resource/Masa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masa"
