"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandía 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandie 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandie 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandie 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","طواف روماندي 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandia 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Volta à Romandia de 2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 65e édition du Tour de Romandie s'est déroulée du 26 avril au 1er mai 2011. Il s'agit de la 13e épreuve de l'UCI World Tour 2011 La course est remportée par l'Australien Cadel Evans qui s'impose pour la seconde fois après sa victoire de 2006. Il devance sur le podium l'Allemand Tony Martin (Team HTC-Highroad) de 18 secondes et le Kazakh Alexander Vinokourov (Astana) de 19 secondes. Matthias Brändle (Geox-TMC) remporte le classement des sprints, alors que le Danois Chris Anker Sørensen (Team Saxo Bank) termine meilleur grimpeur de l'épreuve. Garmin-Cervélo s'adjuge le classement par équipes et le classement du meilleur jeune grâce à l'Américain Andrew Talansky."
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_Romandie_2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/109642"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_à_Romandia_de_2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tour_de_Romandie_2011"
"http://fr.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665456"
