"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://www.w3.org/2000/01/rdf-schema#label","Taupe à queue velue"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageID",4451023
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageRevisionID",126301881
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taupe_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talpidae_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parascalops_breweri"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parascalops_breweri"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Talpidae_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taupe_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taupe_à_queue_velue?oldid=126301881&ns=0"
"http://fr.dbpedia.org/resource/Taupe_à_queue_velue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taupe_à_queue_velue"
