"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","萨尔瓦尼亚克卡雅尔克 (阿韦龙省)"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvanhac de Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#comment","Salvagnac-Cajarc est une commune française située dans le département de l'Aveyron, en région Occitanie. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le château, inscrit en 1991 puis classé en 1994."
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12256"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrten0Ry1Om4a/"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvagnac-Cajarc"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211202569"
"http://fr.dbpedia.org/resource/Salvagnac-Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔瓦尼亚克卡雅尔克_(阿韦龙省)"
