"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/2000/01/rdf-schema#label","Церковь Богоматери Исцеляющей (Ламегу)"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/2000/01/rdf-schema#label","Santuário de Nossa Senhora dos Remédios"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire Notre-Dame-des-Remèdes de Lamego"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire Notre-Dame-des-Remèdes de Lamego (en portugais : santuário de Nossa Senhora dos Remédios) est une église située au sommet du Monte de Santo Estevão, dans la freguesia de (pt) de la municipalité de Lamego, au Portugal. Il est, avec le sanctuaire Bon-Jésus-du-Mont de Braga, l'une des églises de pèlerinage baroques les plus importantes du pays. Depuis 1984, le sanctuaire Notre-Dame-des-Remèdes, y compris l'escalier et le parc, est classé Immeuble d'intérêt public du Portugal."
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-des-Remèdes_de_Lamego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santuário_de_Nossa_Senhora_dos_Remédios"
