"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Феттвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#label","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#comment","Vettweiß est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Düren, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05358060"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/VETEISJO30HR"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfmg0"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Феттвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553062/"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Феттвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vettweiß_(munisipyo)"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фетвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феттвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фетвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/163313"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Fettweĳß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200087"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233813703"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فتوایس"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161611854#about"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/629e08e5-cc3e-48dc-906e-31e7b8c2e166"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4286408-2"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费特韦斯"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феттвайс"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фетвајс"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageID",4997716
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageRevisionID",162398029
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Düren"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_romains_en_Germanie_inférieure"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Vettweiß","http://www.georss.org/georss/point","50.738888888889 6.5972222222222"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.georss.org/georss/point","50.7389 6.59722"
"http://fr.dbpedia.org/resource/Vettweiß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Vettweiß","http://xmlns.com/foaf/0.1/name","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_l'arrondissement_de_Düren"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vettweiß?oldid=162398029&ns=0"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7389
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7389
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.59722
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.59722
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/latitude",50.7389
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/longitude",6.59722
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/nom","Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Vettweiß","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Düren"
"http://fr.dbpedia.org/resource/Vettweiß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vettweiß"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Vettweiss_COA.svg"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.597222328186 50.738887786865)"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.597222328186 50.738887786865)"
"http://fr.dbpedia.org/resource/Vettweiß","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5972199440002 50.738899230957)"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/areaTotal","83.15"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/areaCode","02425"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/areaCode","02424"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/areaCode","02252"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/elevation","158"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/populationTotal",9369
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/postalCode","52391"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/abstract","Vettweiß est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Düren, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Düren"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Düren"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vettweiß","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Cologne"
