"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Label musée de France dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328477"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",4210619
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",162544865
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#prefLabel","Label musée de France dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes?oldid=162544865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Alpes-Maritimes"
