"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dawson County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Dawson (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Доусон (округ, Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Dawson, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Dawson (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dawson County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Dawson, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة داوسون (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dawson konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Dawson est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, la population était de 8 966 habitants. Son siège est Glendive. Il a été fondé en 1870."
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1715632"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/30021.html"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Dawson_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143090632"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Доусон_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոուսոն_շրջան_(Մոնտանա)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dawson_konderria_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーソン郡_(モンタナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Dawson_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도슨군_(몬태나주)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_داوسن،_مونتانا"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03851668n"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dawson_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Досон_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈاسن_کاؤنٹی،مونٹانا"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dawson_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dawson_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dawson_County_i_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001270"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ডৌসন_কাউন্টি,_মন্টানা"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dawson_County_(kondado_sa_Tinipong_Bansa,_Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Dawson,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Dawson,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Dawson,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nls6"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dawson_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dawson_megye_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доусон_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доусън_(окръг,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Dawson_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Dawson_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dawson_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Dawson_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Досон_(Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dawson,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1740623"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道生縣_(蒙大拿州)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82097441"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_داوسون_(مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈاوسن_کاؤنٹی،_مونٹانا"
"http://fr.dbpedia.org/resource/Comté_de_Dawson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Dawson_Gông_(Montana)"
