"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Templ-Breizh"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","ル・タンプル＝ド＝ブルターニュ"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Templ-Breizh"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","布列塔尼地区勒唐普勒"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Ле-Тампль-де-Бретань"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Le Temple-de-Bretagne"
"http://fr.dbpedia.org/resource/Le_Temple-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple-de-Bretagne est une commune de l'Ouest de la France, située dans le département de la Loire-Atlantique, en région Pays de la Loire. C'est la plus petite commune de la Loire-Atlantique pour la superficie."
