"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2000/01/rdf-schema#label","Charles Danowitz"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2000/01/rdf-schema#label","Charles Danowitz"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2000/01/rdf-schema#comment","Charles Danowitz (Karel Janowský z Janowicz), dit Besme, ou Bême, (Johann Karl Janowsky von Janowitz; Jean d'Yanowitz) ainsi appelé parce qu'il était natif de Bohême. Il dut son ascension sociale à la faveur des Guise et fut le principal acteur du meurtre de Gaspard II de Coligny : c'est lui qui jeta le corps de la victime par la fenêtre."
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besme"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диановиц,_Карл"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970990"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Danowitz"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p1pl"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_z_Janovic"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bouteville"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageID",608171
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageRevisionID",176126183
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Guise"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteville"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1577"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffec_(Charente)"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k18206q/f93.image%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dequelquesassass00vais%7Cpr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9627142p/f323.image"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/wikiPageLength",1901
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1577"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Danowitz?oldid=176126183&ns=0"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/lienAuteur","Pierre de Vaissière"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/dequelquesassass00vais|présentation en ligne=https://gallica.bnf.fr/ark:/12148/bpt6k9627142p/f323.image"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/nom","de Vaissière"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/pagesTotales",-411
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/passage",157
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/sousTitre","Jean Poltrot, seigneur de Méré, Charles de Louviers, seigneur de Maurevert, Jean Yanowitz, dit Besme,"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/sousTitre","et les Quarante-cinq, Jacques Clément"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/sousTitre","Henry"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/titre","Récits du temps des troubles . De quelques assassins"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/titreChapitre","Jean Yanowitz, dit Besme, meurtrier de Coligny"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://fr.dbpedia.org/property/éditeur","Émile-Paul Éditeur"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Danowitz"
"http://fr.dbpedia.org/resource/Charles_Danowitz","http://dbpedia.org/ontology/abstract","Charles Danowitz (Karel Janowský z Janowicz), dit Besme, ou Bême, (Johann Karl Janowsky von Janowitz; Jean d'Yanowitz) ainsi appelé parce qu'il était natif de Bohême. Il dut son ascension sociale à la faveur des Guise et fut le principal acteur du meurtre de Gaspard II de Coligny : c'est lui qui jeta le corps de la victime par la fenêtre. Revenant d'Espagne, où l'avait envoyé le duc de Guise, il tomba entre les mains des protestants de Saintonge à Jarnac. Ayant réussi à leur échapper, il fut rejoint par le capitaine Bretauville, gouverneur du château de Bouteville, où il avait été détenu, et mourut transpercé par l'épée de celui-ci (1577). Son corps est alors réclamé par Philippe de Volvire, marquis de Ruffec, qui commandait à Angoulême pour les catholiques, et qui le fait enterrer dans cette ville."
