"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2000/01/rdf-schema#label","Podgaj (Rogatica)"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2000/01/rdf-schema#label","Podgaj (gmina Rogatica)"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2000/01/rdf-schema#comment","Podgaj (en serbe cyrillique : Подгај) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Rogatica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 42 habitants."
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podgaj_(gmina_Rogatica)"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393029"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podgaj_(Rogatica)"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podgaj_(Rogatica)"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4f5f"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подгај_(Рогатица)"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://dbpedia.org/ontology/wikiPageID",5003691
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://dbpedia.org/ontology/wikiPageRevisionID",172992085
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgaj_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
