"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/personName","Nicolas Lacombe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/startOccupation","maire deNérac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Albret____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nérac"
