"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Il était deux fois (roman)"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Il était deux fois est un roman français écrit par Franck Thilliez, paru en juin 2020 dans la collection « Fleuve~noir » chez Fleuve éditions."
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j930ntfs"
"http://fr.dbpedia.org/resource/Il_était_deux_fois_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96057739"
