"subject","predicate","object"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","M108 (homonymie)"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200025"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13878348
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190267160
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M109_(homonymie)"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M108/M109"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M107"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/M108"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/M108/M109"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M108_(homonymie)?oldid=190267160&ns=0"
"http://fr.dbpedia.org/resource/M108_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M108_(homonymie)"
