"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","حمض التانيك"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Ácido tânico"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Looizuur"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","タンニン酸"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Acido tannico"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Aksido Tanico"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Танінова кислота"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Looisuur"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Acide tannique"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","Àcid tànnic"
"http://fr.dbpedia.org/resource/Acide_tannique","http://www.w3.org/2000/01/rdf-schema#label","鞣酸"
