"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/2000/01/rdf-schema#label","Son Mu Sin"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/2000/01/rdf-schema#comment","Son Mu Sin est un diplomate nord-coréen. Ambassadeur de la République populaire démocratique (RPD) de Corée auprès de l'Organisation des Nations unies pour l'éducation, la science et la culture (UNESCO) depuis le 1er avril 2007, il occupe parallèlement les fonctions de délégué général de la RPD de Corée auprès de la République française. Il avait été auparavant ambassadeur en Suède. À ce titre, il s'était rendu en Irlande, en juin 2001, en vue de l'établissement de relations diplomatiques entre la République d'Irlande et la RPD de Corée."
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m190t"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490008"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://dbpedia.org/ontology/wikiPageID",2310799
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",170038528
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_nord-coréenne"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Son_Mu_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
