"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Chef amérindien des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indianenleider_(Verenigde_Staten)"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cap_amerindian_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9585992"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_intiaanipäälliköt"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",1462641
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",144911914
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Chef amérindien des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_amérindien_des_États-Unis?oldid=144911914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien"
"http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_d'origine_amérindienne"
