"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Montamat"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Montamat est un producteur de cinéma français."
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2906053"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyc5zx"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052800"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageID",6092286
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageRevisionID",188626553
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mac_(film,_2010)"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hazanavicius"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Artist"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barratier"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Emmanuel_Montamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
