"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2000/01/rdf-schema#label","Chapeau el « esmirriau »"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2000/01/rdf-schema#label","Chapeau el ""Esmirriau"""
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2000/01/rdf-schema#label","Chapeau el ""esmirriau"""
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2000/01/rdf-schema#comment","Chapeau el ""esmirriau"" est le 99e album de Mortadelo y Filemon aux éditions Olé. Sorti en 1971, il met en scène Mortadelo, Filemon et un nouveau personnage : Chapeau el esmirriau."
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_754"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956511"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapeau_el_%22Esmirriau%22"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chapeau_el_%22esmirriau%22"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageID",5007511
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageRevisionID",152037025
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortadel_et_Filémon"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1971"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageExternalLink","http://3.bp.blogspot.com/_TaqHRVqr160/Sbor6_3j6wI/AAAAAAAACaI/-MGVlJy6q6I/s400/comicnostalgia15chapeau.jpg"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1971"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapeau_el_«_esmirriau_»?oldid=152037025&ns=0"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapeau_el_«_esmirriau_»"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/abstract","Chapeau el ""esmirriau"" est le 99e album de Mortadelo y Filemon aux éditions Olé. Sorti en 1971, il met en scène Mortadelo, Filemon et un nouveau personnage : Chapeau el esmirriau."
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Francisco_Ibáñez"
"http://fr.dbpedia.org/resource/Chapeau_el_«_esmirriau_»","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3397153"
