"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Hans E. Deutsch"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Emil Deutsch (né le 18 avril 1927 à Wangen, canton de Schwytz, mort le 15 juin 2014 à Saint-Gall) est un peintre suisse."
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4000349&lng=en"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_E._Deutsch"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/267215"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172956914"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_E._Deutsch"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013741080"
"http://fr.dbpedia.org/resource/Hans_E._Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21946843"
