"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/2000/01/rdf-schema#label","The Only Way Is Essex (series 9)"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/2000/01/rdf-schema#label","Saison 9 de The Only Way Is Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la neuvième saison de The Only Way Is Essex. Cette saison commence sa diffision le 2 juin 2013 et inclut le 100e épisode de la série, diffusé le 12 juin 2013. Cette saison commence avec deux épisodes spéciaux."
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17016886"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swngr5"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Only_Way_Is_Essex_(series_9)"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageID",9019416
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageRevisionID",180183412
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV2"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_The_Only_Way_Is_Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Only_Way_Is_Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Only_Way_Is_Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_The_Only_Way_Is_Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://dbpedia.org/ontology/wikiPageLength",10584
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Only_Way_Is_Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_9_de_The_Only_Way_Is_Essex?oldid=180183412&ns=0"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/ITV2"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/nom","Saison 9 de ''"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",108
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",106
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",107
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",104
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",105
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",102
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",103
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",100
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",101
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",98
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",99
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/numéro",97
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/série",""
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 3"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 12"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 6"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 8"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 10"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 4"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 11"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 9"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 5"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/titreOriginal","Episode 7"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/traductionTitre","Le Seul chemin est Marbs 2013, partie 2"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/traductionTitre","Le Seul chemin est Marbs 2013, partie 1"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/dernièreDiffusion",2013-07-10
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Only_Way_Is_Essex"
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/nombreÉpisodes",12
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-09
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-07-03
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-19
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-12
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-05
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-16
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-23
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-07-07
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-07-10
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-02
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-03-30
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/premièreDiffusion",2013-06-26
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/résumé","Retour dans l'Essex, Lucy firlte avec Dan, quant à Mario complote pour savoir se que dit Lucy. Arg accueille un barbecue et prévoit de se rapprocher de Gemma, mais n'est pas heureux quand Rami l'apprend. La relation entre Ferne et Charlie S va mal après avoir été pris au milieu des problèmes Sam et Joey. Lucy s'excuse à Little Chris. Billie et Ferne prennent Sam dans un spa pour égayer son humeur alors que Joey se confie à sa famille. Mario avoue enfin à sa mère le mensonge de Lucy."
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/résumé","Wayne s'excuse auprès de Chloé dans une tentative d'impressionner Lauren. Après une journée avec les garçons dans le zoo , Joey accepte de rencontrer Sam mais il suggère d'avoir une autre semaine pour prendre une décision au sujet de leur relation. Diags admet vouloir être plus que des amis avec Abi. Mario continue d'enquêter sur le mensonge de Lucy et parle avec Little Chris à ce sujet, tandis que Dan révèle à James que Ricky est le coupable."
"http://fr.dbpedia.org/resource/Saison_9_de_The_Only_Way_Is_Essex","http://fr.dbpedia.org/property/résumé","Le groupe arrive à Marbs! Mario commence à profiter de la vie, lorsque Jasmin va tout faire pour l'impressionner, Lucy contera le jeu de Jasmin. Wayne essaie de charme Lauren en l'emmenant, mais Chloé se met en colère. Arg obtient rencontre une fille du club, mais découvre qu'elle est avec Mario. Gemma rejoint les autres mais Arg s'ouvre à elle à propos de ses sentiments. Ferne et Billie font douter Joey sur saa relation avec Sam."
