"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#label","Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#label","毛丝花科"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#label","Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Médusandracées regroupe des plantes dicotylédones ; elle n'a qu'un seul représentant du genre Medusandra. C'est un arbre à sève colorée en jaune, à feuilles caduques entières, originaire d'Afrique de l'Ouest tropicale."
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27841"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3874432"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55697"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/medusand.htm"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000208"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:50026082-1"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqdh0"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛丝花科"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13658384"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medusandraceae"
"http://fr.dbpedia.org/resource/Medusandraceae","http://dbpedia.org/ontology/wikiPageID",41085
