"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Sodais augustais"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Августалы"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Sodales Augustales"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Sodales Augustales"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Sodales Augustales"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Augustal"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#label","Августали"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2000/01/rdf-schema#comment","Les Sodales Augustales étaient une sodalité créée par l'empereur Tibère pour présider au culte d'Auguste divinisé et prendre la succession de la gens Julia dans les sacrifices qu'elle avait à célébrer."
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավգուստալներ"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Августалы"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sodales_Augustales"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Augustaler"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Augustal"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Августали"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026l8vs"
"http://fr.dbpedia.org/resource/Sodales_Augustales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sodales_Augustales"
