"subject","predicate","object"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2000/01/rdf-schema#label","BUE"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2000/01/rdf-schema#label","BUE"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2000/01/rdf-schema#label","Bue (disambigua)"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2000/01/rdf-schema#label","Бюе (значення)"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bue_(disambigua)"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BUE"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341630"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BUE"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bue"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bue"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюе_(значення)"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bue"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bue"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageID",3014386
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageRevisionID",184665884
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_couverte_de_Bué"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bué"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_industriel_et_commercial"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béothuk_(langue)"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Indre)"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/BUE","http://dbpedia.org/ontology/wikiPageLength",814
"http://fr.dbpedia.org/resource/BUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/BUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/BUE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BUE?oldid=184665884&ns=0"
"http://fr.dbpedia.org/resource/BUE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BUE"
