"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/2000/01/rdf-schema#label","Tender Son: The Frankenstein Project"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/2000/01/rdf-schema#label","Tender Son – Das Frankenstein Projekt"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/2000/01/rdf-schema#comment","Tender Son: The Frankenstein Project (A Frankenstein-terv) est un film hongrois réalisé par Kornél Mundruczó, sorti en 2010."
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5899982"
"http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=776386"
