"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","Alice Bonheur"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Alice Bonheur, née le 10 février 1874 à Paris 18e et morte le 23 janvier 1945 à Paris 18e, est une chanteuse d'opérette et de revues et actrice de théatre."
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Bonheur"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=94809"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1958_9185"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5763927"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Bonheur"
"http://fr.dbpedia.org/resource/Alice_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106608568"
