"subject","predicate","object"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#label",".ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#comment",".ai est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à l'ile d'Anguilla. Les noms de domaine .ai sont fréquents parmi les startups informatiques, ainsi que dans le domaine de l'informatique, où le sigle AI est identifié comme l'abréviation de Artificial Intelligence (intelligence artificielle)."
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/.ai"
"http://fr.dbpedia.org/resource/.ai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.ai"
