"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","ما تخبئه لنا النجوم"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","生命中的美好缺憾"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","Das Schicksal ist ein mieser Verräter"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","Виноваты звёзды (роман)"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","No està escrit a les estrelles"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","Nos étoiles contraires"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","Провина зірок"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#label","A Culpa É das Estrelas"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#comment","Nos étoiles contraires (titre original : The Fault in Our Stars) est un roman pour adolescents de l'écrivain américain John Green édité en janvier 2012 par Dutton Books. Il a été édité en 2013 par Nathan Jeunesse en français. Le roman a connu un grand succès public et critique, figurant pendant 7 semaines consécutives en tête de la New York Times Best Seller list. Il a fait l'objet d'une adaptation cinématographique en 2014, avec Shailene Woodley et Ansel Elgort dans les rôles principaux de Hazel Grace Lancaster et Augustus Waters."
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Fault_in_Our_Stars"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003495711"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Fault-In-Our-Stars-2012-book"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aynı_Yıldızın_Altında"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khi_lỗi_thuộc_về_những_vì_sao"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さよならを待つふたりのために"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazd_naszych_wina_(powieść)"
"http://fr.dbpedia.org/resource/Nos_étoiles_contraires","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sub_aceeași_stea_(roman)"
