"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Pilou (danse)"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","Le pilou (francisation du terme local pila, « danse »), ou pilou-pilou, est une danse traditionnelle kanak, à l'occasion d'une fête religieuse, sociale et de prestige clanique. C'est surtout « la cérémonie sociale de propitiation autour de laquelle gravite toute la vie indigène. » (Maurice Leenhardt, 1930, p.143)"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bcs58_"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415057"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageID",8350748
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageRevisionID",189906841
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_calédonienne"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bensa"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haka"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_calédonienne"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_France"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_calédonienne"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Leenhardt"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilu-pilu_ou_Pilou-pilou.1957_île_de_Lifou_-_Nouvelle-Calédonie_-_Le_sol_tremble_pendant_cette_danse_!.jpg"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6N79LpF6LKsC&pg=PA534&dq=%22pilou%22+danse+kanak"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6N79LpF6LKsC&pg=PA534&lpg=PA534&dq=grand+pilou+de+guerre&source=bl&ots=dlEKEy3_xo&sig=hxQEdzvK02I72vuLshAi1k3Syg0&hl=fr&sa=X&ved=0CCAQ6AEwAGoVChMIz-Sz_-eWyQIVBVoaCh32yggr%23v=onepage&q=grand%20pilou%20de%20guerre&f=false"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/wikiPageLength",4536
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_France"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_calédonienne"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cultures_indigènes_d'Océanie"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pilou_(danse)?oldid=189906841&ns=0"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilu-pilu_ou_Pilou-pilou.1957_île_de_Lifou_-_Nouvelle-Calédonie_-_Le_sol_tremble_pendant_cette_danse_!.jpg"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/auteur","André Thibault"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/auteur","Pierre Rézeau"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=6N79LpF6LKsC&pg=PA534&dq=%22pilou%22+danse+kanak"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/titre","Richesses du français et géographie linguistique, Volume 2"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://fr.dbpedia.org/property/éditeur","De Boeck Supérieur"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pilu-pilu_ou_Pilou-pilou.1957_île_de_Lifou_-_Nouvelle-Calédonie_-_Le_sol_tremble_pendant_cette_danse_!.jpg?width=300"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pilou_(danse)"
"http://fr.dbpedia.org/resource/Pilou_(danse)","http://dbpedia.org/ontology/abstract","Le pilou (francisation du terme local pila, « danse »), ou pilou-pilou, est une danse traditionnelle kanak, à l'occasion d'une fête religieuse, sociale et de prestige clanique. C'est surtout « la cérémonie sociale de propitiation autour de laquelle gravite toute la vie indigène. » (Maurice Leenhardt, 1930, p.143)"
