"subject","predicate","object"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#label","96e division d'infanterie territoriale"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#comment","La 96e Division d'Infanterie Territoriale est le nom d'une unité de l'armée française."
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495659"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p07zbp"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageID",10523604
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageRevisionID",190767941
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_régiment_d'infanterie_territoriale"
