"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","Кульмерланд"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","Хелминская земля"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","Cúlmerland"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","Terra di Chełmno"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","Chełmno (région)"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","Ziemia chełmińska"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#label","庫爾默蘭"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#comment","Le pays de Chełmno (en polonais : ziemia chełmińska ; en allemand : Kulmerland ; en latin : terra Culmensis) est une région historique dans la voïvodie de Couïavie-Poméranie en Pologne. Elle prend son nom de la ville de Chełmno, sa capitale."
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chełmno"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кульмерланд"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_di_Chełmno"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫爾默蘭"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kulma_(zeme)"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kulmerland"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02070"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247154206"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4010759-0"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kulmerland"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kulmerlandia"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672344"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cúlmerland"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chełmno_Land"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хелминска_земя"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ziemia_chełmińska"
"http://fr.dbpedia.org/resource/Chełmno_(région)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kulmo_žemė"
