"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Martin Wallace"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Martin Wallace"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Martin Wallace"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Martin Wallace"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Martin Wallace (game designer)"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Martin Wallace, né en juin 1962 à Southampton en Angleterre, est un auteur britannique de jeux de société à succès, originaire de Manchester en Angleterre. Il est particulièrement apprécié pour ses mécaniques de jeux innovantes proches de l’école Allemande, issues d’univers et thèmes riches (ferroviaire, civilisations) permettant expérience de jeu immersive et très caractéristiques de l’école américaine."
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa20201066600"
"http://fr.dbpedia.org/resource/Martin_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/6"
