"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://www.w3.org/2000/01/rdf-schema#label","Association sportive des postes, télégraphes et téléphones"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive des postes, télégraphes et téléphones (ASPTT) regroupe les associations sportives omnisports françaises des fonctionnaires des PTT créées en 1898."
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΣΠΤΤ"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819443"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7tbpl2x"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageID",3026159
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageRevisionID",191432101
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras_Pays_d'Artois_basket_féminin"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Association_sportive_des_postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nancy_Métropole_Handball"
