"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#label","Thierry Capezzone"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Capezzone est un auteur français de bande dessinée, résidant au Danemark, né le 2 novembre 1963 à Lyon. Il débute dans le journal Spirou en 1992 où il est l'assistant de Daniel Kox sur la série L'Agent 212. Dans les années 90, il collabore avec Vincent Mike Deporter sur la série dingo-pubs pour Spirou et avec Michel Rodrigue sur la série Les Pieds Nickelés chez Vents d'Ouest. Il fera de nombreuses illustrations pour le Journal Spirou ainsi qu'une très courte série : Aquafolies. En 2021, il fait ses premiers essais pour la série culte Bamse en suède en tant que freelancer."
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020474290"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/113719"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thierry_Capezzone"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/321569"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968195071"
"http://fr.dbpedia.org/resource/Thierry_Capezzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0197250"
