"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2000/01/rdf-schema#label","Les Robins des Bois"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2000/01/rdf-schema#comment","Les Robins des Bois est une troupe de comédiens formée en 1996 sous le nom The Royal Imperial Green Rabbit Company. Elle change de nom pour devenir Les Robins des Bois après le succès de la pièce Robin des Bois, d'à peu près Alexandre Dumas (mise en scène par Pierre-François Martin-Laval dit Pef)."
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0095_872X"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0220737"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w61"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42087554"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655327"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145867776#about"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08268118X/id"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageID",105839
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageRevisionID",188217318
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cape_et_l'Épée"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Gaîté-Montparnasse"
"http://fr.dbpedia.org/resource/Les_Robins_des_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Nguyen_Van_Loc"
