"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://www.w3.org/2000/01/rdf-schema#label","Square Émile Duployé"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://www.w3.org/2000/01/rdf-schema#comment","Le square Émile Duployé (en néerlandais: Émile Duployésquare) est un square bruxellois de la commune de Schaerbeek qui occupe un des quatre coins du carrefour formé par l'avenue Paul Deschanel et l'avenue Rogier. La numérotation des habitations va de 1 à 6. et la rue Thiéfry lui fait face. Ce square porte le nom d'un ecclésiastique français inventeur d'une méthode de sténographie, Émile Duployé, né à Liesse-Notre-Dame le 10 septembre 1833 et décédé à Saint-Maur-des-Fossés le 9 mai 1912."
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Square_Émile_Duployé"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np64c"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495099"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageID",2841222
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageRevisionID",169377119
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Rogier_(Bruxelles)"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Square_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Dailly"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_161_(Infrabel)"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Duployé"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Blondel"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesse-Notre-Dame"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Thiéfry_(Bruxelles)"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Square_Émile_Duployé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
