"subject","predicate","object"
"http://fr.dbpedia.org/resource/-isme","http://www.w3.org/2000/01/rdf-schema#label","-isme"
"http://fr.dbpedia.org/resource/-isme","http://dbpedia.org/ontology/wikiPageID",3512480
"http://fr.dbpedia.org/resource/-isme","http://dbpedia.org/ontology/wikiPageRevisionID",58024454
"http://fr.dbpedia.org/resource/-isme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/-isme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isme"
"http://fr.dbpedia.org/resource/-isme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Isme"
"http://fr.dbpedia.org/resource/-isme","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/-isme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/-isme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/-isme?oldid=58024454&ns=0"
"http://fr.dbpedia.org/resource/-isme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/-isme"
