"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/functionEndYear","1909"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/functionStartYear","1903"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/personName","Louis Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/startOccupation","Maire deNeauphle-le-Château"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-l'Amaury__1903__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Neauphle-le-Château"
