"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/2000/01/rdf-schema#label","Vieux cimetière de Rajac"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux cimetière de Rajac (en serbe cyrillique : Старо гробље у Рајцу ; en serbe latin : Staro groblje u Rajcu) est situé à Rajac, dans la municipalité de Negotin et dans le district de Bor, en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 342)."
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305112"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Старо_сеоско_гробље_у_Рајцу"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5cl1g_4"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageID",11618630
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageRevisionID",172997356
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Vieux_cimetière_de_Rajac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajac"
