"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmeline","http://www.w3.org/2000/01/rdf-schema#label","Carmeline"
"http://fr.dbpedia.org/resource/Carmeline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18385083"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageID",8434570
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageRevisionID",108550763
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_marins"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigogne"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmel_(prénom)"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carmel_(prénom)"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chant_de_marins"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vigogne"
"http://fr.dbpedia.org/resource/Carmeline","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Carmeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carmeline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Carmeline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carmeline?oldid=108550763&ns=0"
"http://fr.dbpedia.org/resource/Carmeline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carmeline"
