"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Biologia cel·lular"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Cellbiologi"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","细胞生物学"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Цитология"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Biologia celular"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Biyolohiya hin selula"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Biologie cellulaire"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Sinh học tế bào"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Biologia zelular"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Biologia cellulara"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Cell biology"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","細胞生物学"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#comment","La biologie cellulaire (anciennement appelée cytologie) est une discipline scientifique qui étudie les cellules, du point de vue structural et fonctionnel, et les utilise pour des applications en biotechnologie. On notera que la connaissance grandissante en biologie (en parallèle d'avancées technologiques spectaculaires) associe aujourd'hui, et même parfois confond, les notions de biologie cellulaire et de biologie moléculaire, réunies alors dans l'expression « biologie cellulaire et moléculaire »."
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/611/about"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cell-biology"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cell_biology"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cytology"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/biologia-cellulare_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cytologie"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH630"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4678216"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19672020"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/citologia_res-780312e9-87e5-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/citologia_res-91d36ed4-87e7-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/citologia"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/citologia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/citologia_res-5413b691-87e9-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/17472"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:819"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cell-Biology-2"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sitologiya"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/42.15"
"http://fr.dbpedia.org/resource/Biologie_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цитология"
